﻿no,w_total,w_a,w_b,w_bm,w_bt,w_c01,w_c02,w_c03,w_d,w_e01,w_e02,w_e03,w_f,w_g,S01,S02,S03,S04,Z00,A01,B01,B02,B03A,B03B,B03_1,B03_2,C01,C01_1,D01,I01,E01,E06,F01,F02,G01,J01,Z01_1,Z01_2,A02,A03,A04,A05,A06,A07,A08,A09,A10,NRA12,RA12,BM03,BM04,BM05,BM06,BM07,BM08,BM09,BM10,BM11,BM12,BM13,BM14,BM15,BM15_1_1,BM15_1_2,BM15_1_3,BM15_1_4,BM15_1_5,BM15_1_O,BM16,BM16_1_1,BM16_1_2,BM16_1_3,BM16_1_O,BM16_2,BM17,BM18,BM19,NRBM21,RBM21,BT04,BT05,BT06,BT07,BT08,BT09,BT10,BT11,BT12,BT13,BT14,BT15,BT15_1_1,BT15_1_2,BT15_1_3,BT15_1_4,BT15_1_O,BT16,BT16_1_1,BT16_1_2,BT16_1_3,BT16_1_O,BT16_2,BT17,BT18,BT19,NRBT21,RBT21,C01_1a,C02,C03,C04,C05,C06,C07,C08,C09,C10,C11,C12,C13,C13_1,C14,C15,C16,NRC18,RC18,D02,D03,D04,D05,D06,D07,D08,D09,D10,D11,D12,D13,D14,D15,D16,D17,D18,D19,NRD21,RD21,EE01,E02,E03,E04,E05,E07,E08,E09,E10,E11,E12,E13,E14,NRE16,RE16,FF02a,FF02b,F03,F04,F05,F06,F07,F08,F09,F10,F11,F12,NRF14,RF14,G02,G03,G04,G05,G06,G07,G08,G09,NRG11,RG11
3933,0.988667,,,,,,,,1.288359,,,,,,3,1,5,1,1,1,2,,,,,,97,,5,1,6,2,97,,8,97,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,2,2,2,2,2,2,2,3,1,2,2,6,2,6,6,2,8,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3934,1.024317,,0.832833,,0.941427,1.039022,1.021293,,,,,,,,3,6,1,2,1,1,1,1,1,2,3,2,4,2,97,97,6,2,7,1,8,97,2,4,,,,,,,,,,,,2,2,2,2,2,2,2,2,6,6,2,2,6,,,,,,,6,,,,,,2,2,3,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,2,1,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3935,1.061002,,,,,1.057586,1.070531,,,,,,,,2,3,5,1,1,1,1,1,1,18,3,,4,2,97,1,6,2,97,,97,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,1,1,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3936,1.058975,,0.705149,,1.011533,1.076023,1.074171,,,,,,,,6,6,4,2,1,1,1,3,3,18,,2,4,2,5,1,97,,97,,8,97,4,2,,,,,,,,,,,,3,6,2,1,2,2,2,1,6,6,2,2,6,,,,,,,4,3,,,,計程車招呼站的計程車車資太高,5,1,3,7,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,2,,2,2,1,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3937,1.024317,,0.832833,0.465929,,1.039022,1.021293,,,,,,,,3,6,1,2,1,97,1,1,1,18,3,,4,2,97,97,97,,97,,8,97,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,3,2,2,1,2,1,3,6,,,,,,2,,,,,,1,1,1,9,80,2,,,,,,,,,,,2,1,,1,1,1,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3938,1.022986,,,,,0.996544,1.000866,,,,,,,,4,2,6,1,1,1,1,1,1,18,3,,4,2,97,97,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,1,,1,1,1,10,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3939,0.977901,,,,,0.964469,,0.992152,,,,,,,12,2,5,1,1,1,2,,,,,,4,1,5,1,6,1,97,,8,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,3,2,2,2,3,6,6,1,1,,1,1,1,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3940,0.962418,,0.876871,0.690253,,0.974088,,0.95692,,,,,,,1,3,5,2,1,1,1,1,1,18,3,,4,1,97,97,6,2,97,,8,97,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,1,2,2,2,3,2,3,6,,,,,,6,,,,,,2,2,2,10,90,1,1,2,2,1,2,6,2,1,2,6,2,1,,1,1,1,10,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3941,0.982315,1.435133,,,,0.939222,,0.946366,,,,,,,14,2,5,2,1,1,2,,,,,,4,1,5,97,6,1,97,,8,97,1,4,2,3,2,2,2,2,2,2,2,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,2,2,2,2,2,1,1,,2,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3942,0.906577,0.334135,0.684491,0.427508,,,,,,,,,,,1,5,2,2,1,1,1,1,1,18,3,,97,,97,1,6,1,97,,97,97,1,3,1,2,2,2,2,3,2,2,6,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,2,2,3,2,2,3,2,2,3,3,2,5,,,2,,,,,,2,3,2,7,61,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3943,0.974055,,1.058946,1.713972,0.974623,,,,,,,,,,5,1,5,2,1,1,1,1,1,3,3,2,97,,5,1,97,,97,,97,97,2,3,,,,,,,,,,,,3,2,2,3,2,2,2,2,2,2,2,2,2,,,,,,,1,,,,,,2,2,2,9,80,1,2,2,2,2,2,2,2,2,2,2,2,,,,,,2,,,,,,2,1,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3944,0.988667,2.272527,1.281794,1.495664,,,,,,,,,,,3,1,5,1,1,1,1,1,1,18,3,,97,,5,1,6,1,97,,97,97,1,3,1,2,2,2,2,1,1,1,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,1,2,1,1,2,1,1,2,2,,,,,,2,,,,,,1,1,1,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3945,0.991541,,1.014986,1.000426,0.947642,,,,,,,,,,18,4,3,1,1,1,1,1,1,8,3,2,97,,97,97,6,2,97,,97,97,2,3,,,,,,,,,,,,8,2,2,2,2,2,2,2,2,3,2,2,6,,,,,,,3,1,3,,,公車班次很少,2,2,2,10,90,1,2,3,3,2,2,3,6,4,3,4,6,,,,,,3,1,3,,,費用高,3,1,2,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3946,1.009281,0.605044,0.825628,0.531997,,,,,,,,,,,10,6,5,2,1,1,1,1,1,18,3,,97,,97,1,6,1,97,,97,97,3,1,2,2,2,2,1,2,1,2,6,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,4,5,2,1,5,6,2,2,1,2,,,,,,3,3,,,,同時接機出現車潮擁擠應有規制,1,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3947,1.069137,,1.112319,1.093508,1.05385,,,,,,,,,,2,4,5,2,1,1,1,1,1,2,3,2,97,,97,97,6,2,7,1,8,97,2,3,,,,,,,,,,,,2,6,2,3,2,2,2,2,5,3,6,6,3,1,3,6,,,沒有地下室停車場會造成車子風吹日曬,2,,,,,,2,3,2,8,70,2,3,2,2,2,2,2,2,4,2,3,2,,,,,,3,1,3,,,找不到搭乘客運等的地方,3,2,4,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3948,1.016946,,1.02126,,1.009797,,,,,,,,,,6,1,5,2,1,1,1,1,3,18,,2,97,,97,97,6,2,97,,97,97,2,,,,,,,,,,,,,3,6,2,2,2,2,2,2,2,2,2,2,6,,,,,,,6,,,,,,2,2,2,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3949,0.99247,,1.191151,,0.949249,,,,,,,,,,3,2,5,1,1,1,1,2,2,1,3,2,97,,5,1,6,1,97,,8,97,2,,,,,,,,,,,,,2,2,2,2,2,2,2,2,4,3,2,2,2,,,,,,,2,,,,,,2,2,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3950,0.974055,,1.058946,,0.974623,,,,,,,,,,5,1,6,2,1,1,1,1,1,3,3,2,97,,97,1,6,2,97,,97,97,2,,,,,,,,,,,,,3,2,2,3,2,2,2,2,2,3,2,2,2,,,,,,,3,1,2,3,,不方便，不知等多久,2,2,2,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3951,1.022118,,,,,,,,,,,,,,6,1,5,1,1,97,2,,,,,,97,,97,97,6,1,97,,8,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3952,1.016946,,,,,,,,,,,,,,6,1,6,2,1,1,2,,,,,,97,,5,1,6,1,97,,8,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3953,1.016946,,,,,,,,,,,,,,6,1,6,2,1,1,2,,,,,,97,,5,97,6,2,97,,8,1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3954,0.962177,,,,,,,,,,,,,,1,2,3,2,1,1,2,,,,,,97,,97,97,6,2,97,,8,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3955,0.921298,,,,,,,,,,,,,,5,5,1,2,1,1,2,,,,,,97,,97,97,6,1,97,,8,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3956,0.990558,,0.746437,,0.954477,0.976446,0.976754,,,,,,,,5,4,5,2,1,1,1,1,1,3,3,2,4,2,5,1,6,1,7,9,8,97,2,4,,,,,,,,,,,,3,2,2,3,2,3,3,2,2,6,2,3,6,,,,,,,2,,,,,,2,1,2,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,3,2,,4,1,1,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3957,1.00033,,,,,,,,0.797616,,,,,,3,4,4,2,1,1,2,,,,,,97,,5,97,6,1,97,,97,97,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,3,2,6,1,2,2,2,1,1,3,1,1,1,1,6,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3958,1.02605,,,,,1.010999,1.003045,,,,,,,1.293231,6,2,5,1,1,1,2,,,,,,4,2,5,97,6,2,97,,8,97,8,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,1,2,,1,1,1,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,6,2,2,2,2,2,9,85
3959,1.031088,,,,,1.02574,1.042933,,,,,,,0.835248,4,4,3,2,1,1,2,,,,,,4,2,5,97,6,1,97,,8,97,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,2,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,3,6,6,4,4,2,2,2,7,60
3960,1.056671,,,,,,,,1.770714,,,,,,2,1,5,1,1,1,2,,,,,,97,,5,1,6,1,97,,97,97,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,2,2,2,5,2,2,1,1,1,2,1,6,6,1,6,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3961,0.987695,,,,,,,,0.848753,,,,,,3,3,3,2,1,1,2,,,,,,97,,5,97,6,2,97,,97,97,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,4,1,1,1,1,1,1,3,1,1,1,1,1,1,1,1,10,95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3962,0.974154,2.701854,,,,,,,1.244639,,,,,,10,1,5,1,1,1,2,,,,,,97,,5,1,6,1,97,,8,97,5,1,2,2,2,2,2,2,2,2,2,9,82,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,1,2,2,3,1,2,2,1,1,2,1,2,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3963,0.994383,0.64965,,,,,,,,1.098511,1.225368,,,,2,5,2,2,1,1,2,,,,,,97,,97,1,6,2,97,,97,97,1,6,2,2,2,2,6,6,2,2,6,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,5,2,3,2,,,,,,,,,9,85,,,,,,,,,,,,,,,,,,,,,,,,
3964,0.963365,,1.149912,1.422368,,1.004854,,1.002924,,,,,,,1,1,6,1,1,97,1,1,1,18,3,,4,1,5,1,6,1,97,,97,97,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,5,2,2,2,2,6,,,,,,2,,,,,,2,2,2,7,60,1,1,2,1,2,2,6,1,1,6,6,2,5,,2,2,2,7,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3965,1.026307,1.016457,,,,,,,,,,,,1.184159,6,3,4,1,1,1,2,,,,,,97,,97,97,6,1,97,,8,97,8,1,1,2,2,1,1,2,2,1,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,6,1,2,2,2,3,3,9,85
3966,1.034176,,0.719873,,0.988923,1.040619,1.045203,,,,,,,,6,4,3,2,1,1,1,1,3,1,3,2,4,2,97,1,6,1,97,,8,97,4,2,,,,,,,,,,,,3,6,2,2,2,2,2,2,6,6,2,2,6,,,,,,,2,,,,,,2,2,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,,,,,,,,,,,2,2,,2,2,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3967,1.00033,0.679203,,,,,,,,0.805417,0.800859,,,,3,4,3,2,1,1,2,,,,,,97,,97,97,6,2,97,,97,97,1,6,1,1,1,1,1,1,1,1,6,11,100,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,1,1,1,1,,,,,,,,,11,100,,,,,,,,,,,,,,,,,,,,,,,,
3968,1.014311,,,,,,,,0.69916,0.586925,0.640377,,,,5,6,1,2,1,1,2,,,,,,97,,5,97,6,2,97,,97,97,6,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,5,6,2,2,2,3,1,2,6,6,6,6,1,2,8,70,2,5,2,2,2,,,,,,,,,8,70,,,,,,,,,,,,,,,,,,,,,,,,
3969,0.990558,,,,,,,,,,,,,,5,4,4,2,1,1,2,,,,,,97,,97,1,97,,97,,97,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3970,0.979687,,0.810558,0.692472,,0.990657,,0.991004,,,,,,,1,4,6,1,1,1,1,1,1,18,3,,4,1,5,1,6,2,97,,8,97,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,6,1,1,1,1,1,1,6,1,1,1,1,,,,,,1,,,,,,1,2,2,10,90,1,1,1,1,1,1,6,1,1,6,6,2,1,,2,2,3,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3971,1.013909,,,,,,,,,1.462687,1.905565,,,1.516894,4,1,5,2,1,97,2,,,,,,97,,5,97,6,2,7,12,8,97,8,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,,,,,,,,,9,85,,,,,,,,,,,,,,,6,6,6,2,1,1,2,2,10,90
3972,1.051325,,,,,,,,,,,,,,2,1,5,2,1,1,1,1,1,18,3,,97,,97,1,6,2,97,,8,97,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3973,0.95849,,1.082081,1.120417,,,,,1.124456,,,,,,1,1,6,2,1,1,1,1,1,18,3,,97,,5,1,6,2,7,5,8,97,3,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,3,3,2,2,2,2,6,3,2,2,6,,,,,,2,,,,,,2,2,2,8,79,,,,,,,,,,,,,,,,,,,,2,2,2,2,3,3,2,2,3,3,2,2,2,4,6,5,2,6,7,65,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3974,0.974063,,1.098022,,0.933737,,,,0.924112,,,,,,8,3,5,2,1,1,1,3,1,3,3,2,97,,5,1,6,1,97,,8,97,2,5,,,,,,,,,,,,3,6,2,2,2,2,2,2,2,2,2,2,6,,,,,,,6,,,,,,2,1,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,6,2,2,2,6,2,2,2,2,1,2,6,2,6,2,6,2,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3975,0.978551,,,,,,,,1.17944,,,,,,14,1,5,2,1,1,2,,,,,,97,,5,1,6,1,97,,8,97,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,2,4,2,2,2,1,1,2,2,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3976,1.060736,,,,,1.037467,,1.048796,,,,,,,2,2,6,1,1,1,1,1,1,18,3,,4,1,5,97,97,,97,,97,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,2,2,2,2,6,2,2,6,6,2,5,,2,2,2,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3977,0.995596,,,,,,,,,1.064131,,1.057836,,1.068982,5,4,3,1,1,1,2,,,,,,97,,5,1,6,1,97,,8,97,8,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,3,2,2,2,2,2,2,5,3,9,80,,,,,,,,,,,,,,,2,6,6,3,3,2,2,5,8,70
3978,0.983664,1.69673,,,,,,,,1.446514,,1.491592,,,3,1,5,2,1,1,2,,,,,,97,,5,1,6,1,97,,8,97,1,6,2,3,4,2,2,2,2,3,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,2,2,2,2,2,3,97,,8,70,,,,,,,,,,,,,,,,,,,,,,,,
3979,0.962177,,1.005561,0.908638,,0.955557,,0.964313,,,,,,,1,2,5,2,1,1,1,1,1,18,3,,4,1,5,1,6,1,7,1,8,97,4,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,1,1,1,1,1,2,2,2,1,2,2,,,,,,2,,,,,,1,2,3,10,90,1,2,2,2,2,2,6,2,2,2,6,2,2,,2,1,1,10,90,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3980,0.962177,,1.005561,0.908638,,,,,,1.162622,,1.041408,,,1,2,3,2,1,1,1,1,1,18,3,,97,,97,1,6,1,7,12,97,97,6,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,3,2,2,3,2,3,3,3,,,,,2,,,,,,2,2,2,8,75,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,3,2,2,2,2,2,2,3,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,
3981,0.962418,,,,,0.974088,,0.95692,0.847535,,,,,,1,3,5,2,1,1,2,,,,,,4,1,5,1,6,1,7,1,97,97,5,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,4,4,4,4,4,3,3,3,6,6,2,2,,2,2,2,6,59,2,5,5,3,3,3,2,6,5,3,2,2,3,3,2,2,2,6,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3982,1.069137,,1.112319,1.093508,,,,,1.096239,,,,,,2,4,4,2,1,1,1,1,1,18,3,,97,,5,1,6,1,97,,8,1,5,3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,2,2,2,2,2,2,4,2,2,4,2,3,,,,5,,,,,,3,1,3,9,80,,,,,,,,,,,,,,,,,,,,2,5,4,4,4,3,4,3,2,2,2,2,2,1,1,1,1,2,8,70,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3983,0.962177,,1.005561,0.908638,,0.955557,0.948698,,,,,,,,1,2,3,2,1,1,1,1,1,2,3,2,4,2,5,1,6,1,7,3,8,97,3,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2,2,3,2,2,2,5,6,2,2,3,2,,,,,,6,,,,,,2,3,2,8,70,2,,,,,,,,,,,5,2,,2,1,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3984,0.988667,,,,,1.022909,,1.035626,,,,,,,3,1,3,1,1,97,2,,,,,,4,1,5,1,6,1,97,,97,97,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,2,1,1,2,2,2,2,2,2,,2,2,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
3985,1.01781,,1.232712,,1.017512,0.992964,,0.982709,,,,,,,4,2,5,2,1,1,1,1,1,9,3,2,4,1,5,1,6,1,7,7,8,97,2,4,,,,,,,,,,,,9,6,2,2,2,2,2,2,6,3,2,2,6,,,,,,,6,,,,,,1,5,2,9,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1,2,2,2,3,2,2,2,2,2,2,1,1,,1,1,1,9,85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
